﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Shawano County Population","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","37043","37222","37390","37577","38012","38345","38832","39077","39344","39773","40222","40801","40878","40976","41083","41273","41437","41639","41829","41894","41889","41940","41678","41529","41432","41380","41095","40971","40882","40780","40855","40873","40812","40886"
"        Index","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
"        Percent Change","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","0.4832222012","0.4513459782","0.5001337256","1.1576230141","0.8760391455","1.2700482462","0.6309229501","0.6832663715","1.0903822692","1.1289065446","1.4395107155","0.1887208647","0.2397377563","0.2611284654","0.4624783974","0.3973542025","0.4874870285","0.4563029852","0.1553945827","-0.011934883","0.1217503402","-0.624701955","-0.357502759","-0.233571721","-0.125506855","-0.688738521","-0.301739871","-0.217226819","-0.249498557","0.1839136832","0.0440582548","-0.149242776","0.1813192198"
"        Percent of Statewide Total","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","0.7627402726","0.7589260774","0.7531711648","0.7477417709","0.7475482749","0.7469303684","0.7489532938","0.7471721722","0.7471023295","0.7507637317","0.7542568764","0.7592297654","0.7560430455","0.7525212289","0.7497988302","0.7485093469","0.7471287372","0.7465323689","0.7455119836","0.742670266","0.7388789797","0.7368242593","0.7295082025","0.7242500919","0.719654888","0.7161187816","0.7092574362","0.7048920932","0.7004587198","0.6960510114","0.69479012","0.6932008383","0.6940697107","0.6938604904"
"        Percent of U.S. Total","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","0.0150081504","0.0149112973","0.0147797695","0.0146490902","0.0146245793","0.0145728761","0.0145832336","0.0145055045","0.0144303846","0.0144181288","0.0144144122","0.0144601118","0.0143447205","0.0142463181","0.0141612811","0.0140957149","0.0140218858","0.0139550279","0.0138860115","0.0137766627","0.0136547874","0.0135562132","0.0133651173","0.0132113087","0.0130809513","0.012960815","0.0127691905","0.0126310341","0.0125165687","0.0124124101","0.0123715641","0.0123292853","0.0122916029","0.0122674847"
"        County Rank","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","32","32","32","33","33","33","33","33","34","34","35","35","35","35","36","36","36","36","36","36","35","35","35","36","36","36","36","37","37","37","37","37","37","37"
"        County Rank Change","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","0","0","1","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","-1","0","0","1","0","0","0","1","0","0","0","0","0","0"

"Wisconsin Population","4378000","4425944","4459968","4498433","4518461","4538173","4569616","4584688","4613299","4631944","4665911","4712045","4726345","4728862","4721438","4735571","4747765","4755625","4777923","4822391","4856568","4904562","4964343","5025398","5084889","5133678","5184836","5229986","5266213","5297672","5332666","5373999","5406835","5445162","5479203","5514026","5546166","5577655","5610775","5640996","5669264","5691995","5713164","5734069","5757204","5778371","5794088","5812379","5836461","5858766","5880193","5896271","5880101","5892539"
"        Index","100","101.09511192","101.87227044","102.75086798","103.20833714","103.6585884","104.37679306","104.72105984","105.37457743","105.80045683","106.57631339","107.63008223","107.9567154","108.0142074","107.84463225","108.16745089","108.4459799","108.62551393","109.13483326","110.1505482","110.93120146","112.02745546","113.39294198","114.78752855","116.14639105","117.26080402","118.42932846","119.46062129","120.28809959","121.00666971","121.80598447","122.75009137","123.50011421","124.37555962","125.15310644","125.9485153","126.68264048","127.40189584","128.15840566","128.84869804","129.494381","130.01359068","130.49712197","130.97462312","131.50306076","131.98654637","132.34554591","132.76333942","133.31340795","133.82288716","134.31231156","134.67955688","134.31021014","134.59431247"
"        Percent Change","N","1.0951119233","0.7687399569","0.8624501342","0.4452217028","0.4362547336","0.6928559136","0.3298307779","0.6240555519","0.4041576321","0.7333206101","0.9887458205","0.3034775771","0.053254682","-0.156993374","0.2993367699","0.257497987","0.1655515806","0.4688763307","0.9306972925","0.7087148263","0.9882287245","1.2188856008","1.2298706999","1.1838067353","0.9594899712","0.9965175066","0.8708086427","0.6926787185","0.5973742422","0.6605542963","0.7750907332","0.6110161167","0.7088620237","0.6251604635","0.6355486373","0.5828771935","0.5677615852","0.5937979312","0.5386243433","0.5011171786","0.4009515168","0.3719082677","0.365909328","0.4034656716","0.3676611077","0.2719970732","0.3156838488","0.4143226035","0.3821665218","0.3657254787","0.2734263994","-0.274241126","0.2115269789"
"        Percent of Nationwide Total","2.1748849964","2.1717231377","2.1564750594","2.1495331676","2.1379124658","2.1272655857","2.1208987416","2.1073806831","2.0992358171","2.085538326","2.077722102","2.0737378489","2.0597170269","2.0412550857","2.0195035404","2.0080877208","1.995498692","1.9804143316","1.9719938842","1.9723560919","1.9676619838","1.9647891639","1.962338736","1.9591108523","1.9563391134","1.9510354326","1.9471485995","1.9413871454","1.9315138067","1.9204615495","1.9110746808","1.90457651","1.8973417648","1.8931450139","1.8886774117","1.8831715265","1.8767697039","1.8693131728","1.8626141215","1.855017406","1.8480411199","1.839816352","1.8320722488","1.8241362845","1.8176700345","1.8098694363","1.8003604749","1.7919103065","1.7869102526","1.7832615618","1.7806188914","1.7786021862","1.7709464444","1.7680044983"
"        State Rank","16","16","16","16","16","16","16","16","16","16","16","16","16","16","16","16","16","16","17","17","16","16","18","18","18","18","18","18","18","18","18","18","18","18","20","20","20","20","20","20","20","20","20","20","20","20","20","20","20","20","20","20","20","20"
"        State Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","-1","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"


