﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Florence County Total Employment","910","973","1032","1033","1050","1078","1152","1202","1221","1235","1230","1242","1170","1158","1167","1175","1184","1213","1240","1274","1313","1343","1286","1387","1483","1576","1813","1868","1756","1793","1818","1820","1784","1840","1841","1865","1804","1806","1819","1766","1703","1640","1589","1657","1618","1646","1630","1682","1709","1704","1676","1624","1633","1661"
"        Index","100","106.92307692","113.40659341","113.51648352","115.38461538","118.46153846","126.59340659","132.08791209","134.17582418","135.71428571","135.16483516","136.48351648","128.57142857","127.25274725","128.24175824","129.12087912","130.10989011","133.2967033","136.26373626","140","144.28571429","147.58241758","141.31868132","152.41758242","162.96703297","173.18681319","199.23076923","205.27472527","192.96703297","197.03296703","199.78021978","200","196.04395604","202.1978022","202.30769231","204.94505495","198.24175824","198.46153846","199.89010989","194.06593407","187.14285714","180.21978022","174.61538462","182.08791209","177.8021978","180.87912088","179.12087912","184.83516484","187.8021978","187.25274725","184.17582418","178.46153846","179.45054945","182.52747253"
"        Percent Change","N","6.9230769231","6.0637204522","0.0968992248","1.6456921588","2.6666666667","6.8645640074","4.3402777778","1.5806988353","1.1466011466","-0.4048583","0.9756097561","-5.797101449","-1.025641026","0.7772020725","0.6855184233","0.7659574468","2.4493243243","2.2258862325","2.7419354839","3.0612244898","2.284843869","-4.244229337","7.8538102644","6.9214131218","6.271072151","15.038071066","3.0336458908","-5.995717345","2.1070615034","1.3943112103","0.1100110011","-1.978021978","3.1390134529","0.0543478261","1.3036393265","-3.27077748","0.110864745","0.7198228128","-2.91368884","-3.567383918","-3.699354081","-3.109756098","4.2794210195","-2.353651177","1.7305315204","-0.972053463","3.1901840491","1.6052318668","-0.292568754","-1.643192488","-3.102625298","0.5541871921","1.7146356399"
"        Percent of Statewide Total","0.0468223088","0.0497970502","0.0527231884","0.0512823822","0.0496216468","0.0499395213","0.0536331576","0.0543545354","0.0532444211","0.0518802495","0.0499903068","0.0508397565","0.0484464226","0.0487991943","0.0491164717","0.0476331204","0.0474462953","0.0478062903","0.0476085715","0.0474724285","0.0479188336","0.0477217739","0.0452745164","0.0479277883","0.0502763675","0.0518372114","0.0581160153","0.0589157174","0.054436767","0.0545350635","0.054262372","0.0533163815","0.0524132574","0.0541942522","0.0539340668","0.0537801381","0.0513747297","0.0509161811","0.0507345776","0.0494287979","0.0494405926","0.04786408","0.0457348839","0.0473517593","0.045716559","0.0459014419","0.0449720552","0.0459847796","0.0464546208","0.0457929599","0.0450733316","0.0453378254","0.0443151625","0.0434910112"
"        Percent of U.S. Total","0.0009994157","0.0010659789","0.0011268664","0.0010952984","0.001066775","0.0010767961","0.0011648059","0.0011831733","0.00116239","0.0011259352","0.0010870804","0.0010896343","0.0010181527","0.0010143365","0.0010091166","0.0009748764","0.0009564068","0.0009609268","0.0009571712","0.0009538506","0.0009641807","0.0009708605","0.0009345061","0.0010038642","0.0010534586","0.0010929523","0.0012256973","0.0012366258","0.0011362666","0.0011313645","0.0011254785","0.0011005571","0.001077801","0.0011145092","0.0011095608","0.001104598","0.0010467777","0.001026903","0.0010131238","0.0009854146","0.0009807834","0.0009485158","0.0009023708","0.0009258033","0.0008874112","0.0008838068","0.0008564262","0.0008695836","0.0008701891","0.000850757","0.0008312041","0.0008315983","0.0008054171","0.0007818605"
"        County Rank","70","70","70","70","70","70","70","70","70","70","70","70","70","70","70","70","70","70","70","70","71","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72","72"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Job Ratio (Employment/Population)","0.2704309064","0.2952063107","0.3130118289","0.3070749108","0.3022452504","0.3083524027","0.3254237288","0.3294053165","0.3046407186","0.3173175745","0.3136954858","0.2965616046","0.2759433962","0.2749940632","0.2758213188","0.2810332456","0.2791136256","0.2798154556","0.2813705469","0.2853942652","0.2928189117","0.2902528636","0.2681960375","0.2807124064","0.2937797147","0.3069133398","0.3488551087","0.3625776398","0.3416342412","0.3525363744","0.3607858702","0.3585500394","0.3542494043","0.363062352","0.3711693548","0.381390593","0.3738860104","0.3767209011","0.3885091841","0.3869412796","0.3789497107","0.3723887375","0.3599909379","0.3744632768","0.3619686801","0.3695554558","0.3641644325","0.3755302523","0.3773459925","0.3784143904","0.3696515218","0.3561403509","0.3560837331","0.3543088737"
"        Index","100","109.16145444","115.7455829","113.55022801","111.76431513","114.02261926","120.33525796","121.80757034","112.65011186","117.33776244","115.9983857","109.66261532","102.0384097","101.68736512","101.9932679","103.92053534","103.21069784","103.47022067","104.04526266","105.53315412","108.27864152","107.3297677","99.173589705","103.80189533","108.63392748","113.49048225","128.99971877","134.07403931","126.32958481","130.36097799","133.41147838","132.58471237","130.99442258","134.25327632","137.25108561","141.03069732","138.25565108","139.30393761","143.66301149","143.0832314","140.12810732","137.7019892","133.11752814","138.46911281","133.84885808","136.65429766","134.6608039","138.86365923","139.53508404","139.93015645","136.68982099","131.69365722","131.67272109","131.01641319"
"        Percent Change","N","9.1614544436","6.0315506856","-1.89670727","-1.572795503","2.0205949657","5.5363038898","1.2235087239","-7.517971544","4.1612480461","-1.141471181","-5.461947026","-6.952420016","-0.344031809","0.3008267378","1.8896025948","-0.683057971","0.2514495464","0.5557560285","1.4300424905","2.60154017","-0.876325933","-7.599176047","4.6668731467","4.6550519483","4.4705690786","13.665671527","3.933590391","-5.776252093","3.1911710829","2.3400410429","-0.619711301","-1.199451859","2.4877805345","2.232950561","2.7537936726","-1.967689508","0.758223278","3.1291820941","-0.403569489","-2.065318247","-1.73135723","-3.329262767","4.0201953401","-3.336668111","2.0959757288","-1.458785997","3.1210680517","0.4835136965","0.2831348245","-2.315680585","-3.65511033","-0.015897602","-0.49843877"
